

Thomas Breese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077070
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breese
Gender	Male
Abode	Dale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	19 Aug 1811
Register	Baptisms 1810 - 1812, Page 21, Entry 1052
Source	LDS Film 1656377
Parent Of	Ann Breese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077070&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077070&Relationship=2ndParent



