

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081506
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1853
Witnesses	Edward Hardy, (X); Jane Owens
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 230, Entry 459
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081506&Relationship=Groom
Witnessed Marriage Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081506&Relationship=Bride



