

Robert Thwaites	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069289
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thwaites
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jan 1810
Occupation (As Documented)	Clerk in the Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 75, Entry 1366
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069289&Relationship=Witness_1
Witnessed By	Wm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069289&Relationship=Witness_2
Married To	Charlotte Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069289&Relationship=Bride



