

Joseph Wittell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423301
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wittell
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	20 Apr 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 54
Source	LDS Film 1468979
Parent Of	James Wittell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423301&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423301&Relationship=2ndParent



