

Herbert Arthur Preller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297636
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Arthur
Surname	Preller
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Brougham Terrace
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	3 Jan 1854
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 108, Entry 861
Source	LDS Film 1656013
Parent	William Preller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297636&Relationship=1stParent
Parent	Olivia Charlotte Preller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297636&Relationship=2ndParent



