

Joseph M Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104155
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	M
Surname	Mitchell
Gender	Male
Abode	Ellenborough St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Feb 1831
Age At Death	8
Age At Death (Years)	8
Cause Of Death	Bowl. Compt.
Burying Minister	John Bruce
Grave	5498
Register	Burials 1830 - 1831, Page 53, Entry 3863
Source	LDS Film 560881
Parent	Geo. Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104155&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104155&Relationship=2ndParent



