

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Norfolk St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1835 - 1836, Page 155, Entry 1233
Source	LDS Film 1656422
Parent Of	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153083&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153083&Relationship=2ndParent



