

Sarah Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151570
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leech
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Berkeley St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Register	Baptism 1834 - 1835, Page 365, Entry 2920
Source	LDS Film 1656421
Parent Of	Mary Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151570&Relationship=Baptised
Married To	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151570&Relationship=1stParent



