

Barnard Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132160
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Railton
Gender	Male
Abode	Grosvenor St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 72, Entry 574
Source	LDS Film 93878
Parent Of	Susannah Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132160&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132160&Relationship=2ndParent



