

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031996
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1834
Witnesses	Edward Evans, (X); Owen Evans, (X)
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Notes	With consent of Richard Ledson and Edward Evans respective fathers of the said minors
Register	Marriages 1833 - 1834, Page 391, Entry 1173
Source	LDS Film 93919
Witnessed Marriage Of	Richard Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031996&Relationship=Groom
Witnessed Marriage Of	Ellen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031996&Relationship=Bride



