

Aaron Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105124
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Berry
Gender	Male
Abode	Elliot Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4833
Source	LDS Film 560881
Parent Of	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105124&Relationship=Deceased
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105124&Relationship=2ndParent



