

Isaac Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055026
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cox
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Dec 1822
Witnesses	Fanney Tollet; Isaac Cox
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H.
Register	Marriages 1820 - 1827, Page 64, Entry 192
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055026&Relationship=Groom
Witnessed Marriage Of	Ann Stothart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055026&Relationship=Bride



