

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Gibraltar St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1820
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1819 - 1820, Page 205, Entry 1638
Source	LDS film 1656418
Parent Of	Edward Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098516&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098516&Relationship=2ndParent



