

Robert Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433045
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Almond St.
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Apr 1845
Baptising Minister	Jas. Cox
Register	Baptisms 1841 - 1850, Page 23, Entry 176
Source	LDS Film No 2147909
Parent	Robert Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433045&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433045&Relationship=2ndParent



