

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Riley's Garden
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Oct 1780
Date Of Death	29 Oct 1780
Register	Burials 1780, Page 31, Entry 321
Source	LDS Film 93833
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031897&Relationship=1stParent



