

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131271
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Brick Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 360, Entry 2877
Source	LDS Film 93877
Parent	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131271&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131271&Relationship=2ndParent



