

Isaac Madgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030381
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Madgson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1833
Witnesses	Isaac Madgson; Ellen Painter, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 161, Entry 482
Source	LDS Film 93919
Witnessed Marriage Of	John Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030381&Relationship=Groom
Witnessed Marriage Of	Mary Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030381&Relationship=Bride



