

John Henry Pascoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Pascoe
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Doncaster St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 339, Entry 2709
Source	LDS Film 93885
Parent	John Pascoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194262&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194262&Relationship=2ndParent



