

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Abode	the Parish of Liverpool
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Leigh Waring; William Johnson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 7, Entry 1706
Source	LDS Film 1656149
Witnessed By	Leigh Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003468&Relationship=Witness_1
Witnessed By	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003468&Relationship=Witness_2
Married To	Margaret Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003468&Relationship=Bride



