

Elizabeth Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018425
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chesworth
Married Surname	Addison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	J. Pulford B.D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 3, Entry 47
Source	LDS Film 1068890
Married To	David Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018425&Relationship=Groom



