

Richard Chissenhale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067562
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chissenhale
Gender	Male
Abode	Toxteth Park
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1806
Register	Baptisms 1799 - 1810, Page 228, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Chissenhale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067562&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067562&Relationship=2ndParent



