

John Mannuel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054041
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mannuel
Gender	Male
Abode	Vauxhall Road
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Oct 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 41
Source	LDS 1656373
Parent Of	David Mannuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054041&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054041&Relationship=2ndParent



