

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229582
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Brownlow St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	26 Mar 1851
Register	Baptisms 1850 - 1851, Page 340, Entry 2720
Source	LDS Film 93886
Parent Of	George Frederick Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229582&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229582&Relationship=2ndParent



