

John Woffall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woffall
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1738
Register	Burials 1737 - 1748, Page 122, Entry 38
Source	LDS Film 1656376
Parent	John Woffall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004953&Relationship=1stParent



