

John Scorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238963
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorah
Gender	Male
Abode	Crown St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1856
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 284, Entry 2271
Source	LDS Film 93887
Parent Of	Sarah Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238963&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238963&Relationship=2ndParent



