

Jane Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018401
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thorp
Married Surname	Purney
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1821
Status	Widow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 2, Entry 23
Source	LDS Film 1068890
Married To	James Purney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018401&Relationship=Groom



