

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Strand street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Apr 1789
Register	Burials 1788 - 1790, Page 81, Entry 106
Source	LDS Film 93833
Parent Of	Mary Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042481&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042481&Relationship=2ndParent



