

Joseph Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008127
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watkins
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1747
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 191, Entry 45
Source	LDS Film 1656376
Parent Of	John Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008127&Relationship=Deceased



