

Thomas Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Malcolm
Gender	Male
Abode	Paget St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1856 - 1857, Page 258, Entry 2061
Source	LDS Film 93887
Parent Of	Anabella Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241994&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241994&Relationship=2ndParent



