

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Leatherton Alley
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1794
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Dec 1794
Register	Baptisms 1769 - 1812, Page 34, Entry 3
Source	LDS 1656373
Parent Of	Lewis Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041212&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041212&Relationship=2ndParent



