

George Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095490
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jul 1805
Date Of Death	18 Jul 1805
Age At Death	34
Age At Death (Years)	34
Cause Of Death	Accidentally Killed by a Cart at Liverpool
Register	Burials 1790 - 1812, Page 74, Entry 19
Source	LDS Film 1647560
Parent	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095490&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095490&Relationship=2ndParent



