

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096557
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lord St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 27, Entry 210
Source	LDS film 1656378
Parent	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096557&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096557&Relationship=2ndParent



