

Nehemiah Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015720
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Bird
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	William Roper; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 43, Entry 1065
Source	LDS Film 1656150
Witnessed By	William Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015720&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015720&Relationship=Witness_2
Married To	Frances Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015720&Relationship=Bride



