

Nancy Woollan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079819
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Woollan
Former/Maiden/Other Surname 1	Isherwood
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ben Johnson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1812
Date Of Child's Birth	2 Sep 1812
Register	Baptisms 1810 - 1812, Page 94, Entry 1338
Source	LDS Film 93873
Parent Of	Elizabeth Woollan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079819&Relationship=Baptised
Married To	Thomas Woollan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079819&Relationship=1stParent



