

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1761
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	10 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 5
Source	LDS Film 1656376
Parent Of	Thomas Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009194&Relationship=Baptised



