

Daniel Tillinghast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007702
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tillinghast
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1755
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Tillinghast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007702&Relationship=Baptised



