

Evan Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063324
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Thomas
Gender	Male
Abode	Covent Garden
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 54, Entry 1331
Source	LDS Film 1068890
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063324&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063324&Relationship=2ndParent



