

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Abode	Shaws Brow
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1776
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	17 Sep 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 21
Source	LDS Film 1656377
Parent Of	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015310&Relationship=Baptised



