

William Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074408
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Santley
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Jan 1836
Witnesses	William Santley; Jane Lace, (X)
Marriage Type	Banns
Marrying Minister	Thomas Francis Barker Curate
Register	Marriages 1814 - 1837, Page 160, Entry 479
Source	LDS Film 2147913
Witnessed Marriage Of	William Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074408&Relationship=Groom
Witnessed Marriage Of	Martha Harricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074408&Relationship=Bride



