

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007237
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westhead
Gender	Male
Abode	From the Work Ho.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007237&Relationship=Baptised



