

Samuel Applesby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179258
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Applesby
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fontenoy St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 24, Entry 185
Source	LDS Film 93884
Parent	Joseph Applesby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179258&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179258&Relationship=2ndParent



