

Charles Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424664
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grayson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Kent Square, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Jun 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 221
Source	LDS Film 1468980
Parent	Charles Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424664&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424664&Relationship=2ndParent



