

Matthew Kindare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096042
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Kindare
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 May 1810
Date Of Spouse's Death	2 May 1810
Register	Burials 1790 - 1812, Page 100, Entry 14
Source	LDS Film 1647560
Married To	Catharine Kindare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096042&Relationship=Deceased



