

Charles Harratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131371
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Harratt
Gender	Male
Abode	St. Anne St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 May 1829
Register	Baptisms 1828 - 1829, Page 373, Entry 2977
Source	LDS Film 93877
Parent Of	John James Harratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131371&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131371&Relationship=2ndParent



