

Jonathan Cannington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245512
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cannington
Gender	Male
Abode	Birkenhead
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	20 Sep 1858
Register	Baptisms 1858 - 1859, Page 63, Entry 502
Source	LDS Film 1656561
Parent Of	Margaret Cannington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245512&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245512&Relationship=2ndParent



