

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126365
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Crosby Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Jun 1801
Date Of Death	21 Jun 1801
Age At Death	2 yrs 3 mths
Age At Death (Months)	3
Age At Death (Years)	2
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 96
Source	LDS Film 1468979
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126365&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126365&Relationship=2ndParent



