

Henry Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293959
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poole
Gender	Male
Abode	Fazakerley
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jun 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 101, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293959&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293959&Relationship=2ndParent



