

Henry Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223737
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1811
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Apr 1811
Register	Baptisms 1792 - 1813, Page 209, Entry 4
Source	LDS Film 1546062
Parent Of	Harriett Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223737&Relationship=2ndParent



