

Margaret Grenville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079164
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grenville
Former/Maiden/Other Surname 1	Kerr
Spouse's Occupation (As Documented)	Surgeon in the Royal Navy
Spouse's Occupation (Standardised)	Naval Surgeon
Gender	Female
Abode	School Lane
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1812
Date Of Child's Birth	14 Nov 1811
Notes	[Child's Christian name originally entered as Janlia] Janlia should be Julia. Altered according to 52d. Geo III. Cap 146 by me J.K.O. Halton Curate Jan 21 1846.
Register	Baptisms 1810 - 1812, Page 77, Entry 685
Source	LDS Film 93873
Parent Of	Julia Hamilton Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079164&Relationship=Baptised
Married To	Augustus B. Grenville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079164&Relationship=1stParent



