

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 117, Entry 348
Source	LDS Film 93918
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058880&Relationship=Groom
Witnessed Marriage Of	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058880&Relationship=Bride



