

George Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Arrowsmith
Gender	Male
Abode	Tranmere
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1856 - 1857, Page 321, Entry 2561
Source	LDS Film 93887
Parent Of	Ann Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242494&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242494&Relationship=2ndParent



