

Richard Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164530
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whittingham
Gender	Male
Abode	St. Anne St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1840
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1813 - 1851, Page 108, Entry 857
Source	LDS Film 1656153
Parent Of	Amelia Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164530&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164530&Relationship=2ndParent



