

Peter Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ball
Gender	Male
Abode	Frog Lane
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1755
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 May 1755
Register	Baptisms 1754 - 1765, Page 3, Entry 32
Source	LDS Film 1656376
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007674&Relationship=Baptised



