

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122638
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	26 Lodge Lane
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	30 May 1855
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Penington; Marianne Pennington
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 94, Entry 188
Source	LDS Film 2147910
Witnessed By	Thomas Penington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122638&Relationship=Witness_1
Witnessed By	Marianne Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122638&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122638&Relationship=Bride



