

Edward Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198980
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ritson
Gender	Male
Abode	Warrington
Year	1857 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Jun 1839
Register	Baptisms 1831 - 1861, Page 127, Entry 749
Source	LDS Film 1655552
Parent Of	Eliza Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198980&Relationship=Baptised
Married To	Mary Ann Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198980&Relationship=2ndParent



