

Thomas Aquila Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Aquila
Surname	Dale
Gender	Male
Abode	Alfred Street late of Huskisson Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1839
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	27 Jan 1835
Register	Baptisms 1831 - 1851, Page 19, Entry 149
Source	LDS Film 1546288
Parent Of	Daniel Wilson Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430866&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430866&Relationship=2ndParent



