

Ellen Penlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229888
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Penlington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Villiers St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1851
Register	Baptisms 1850 - 1851, Page 379, Entry 3026
Source	LDS Film 93886
Parent Of	James Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229888&Relationship=Baptised
Married To	James Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229888&Relationship=1stParent



