

George Myles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093796
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Myles
Gender	Male
Abode	Fazakerley
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Aug 1790
Date Of Child's Death	19 Aug 1790
Notes	[Mother's father's first name not entered]
Register	Burials 1790 - 1812, Page 1, Entry 13
Source	LDS Film 1647560
Parent Of	Elizabeth Bixteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=Deceased
Married To	Samael?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093796&Relationship=2ndParent



