

Thomas Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187293
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowman
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Mount Pleasant
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jan 1846
Baptising Minister	Thos Halton Curate
Notes	[private]
Register	Baptisms 1844 -1846, Page 391, Entry 3126
Source	LDS Film 93884
Parent	William Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187293&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187293&Relationship=2ndParent



