

George Chaffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chaffee
Gender	Male
Abode	Midgehall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 144, Entry 1146
Source	LDS Film 93884
Parent Of	Eleanor Chaffee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177020&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177020&Relationship=2ndParent



