

George Smalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083404
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smalley
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Pellew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 264, Entry 2111
Source	LDS Film 1656378
Parent	William Smalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083404&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083404&Relationship=2ndParent



