

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1859
Witnesses	John Gregory, (X); Elizabeth Gregory, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 102, Entry 203
Source	LDS Film 1656680
Witnessed Marriage Of	Zedekiah John Johnson Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087858&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087858&Relationship=Bride



