

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225899
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Abode	Roscommon St. Everton
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	1 Apr 1836
Baptising Minister	M. Formby
Register	Baptisms 1830 - 1863, Page 25, Entry 200
Source	LDS Film 1656015
Parent	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225899&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225899&Relationship=2ndParent



