

John Armstronge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstronge
Gender	Male
Abode	Pitt Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 May 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 54, Entry 26
Source	LDS Film 93913
Parent Of	John McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034040&Relationship=Deceased



